"subject","predicate","object"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto Nr. 17 KV 453"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/2000/01/rdf-schema#label","Piano quintet KV 452"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto Nr. 17 KV 453"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U167_has_title_proper","Piano quintet KV 452"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df9fe889-e901-3ca2-856c-82058f395863"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e53606c-00da-36bc-9918-97c6dab3776e"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a1253f83-86a1-33e3-8ef6-30e056965e00"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232305g.intermarc"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a/responsibility/1"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital Classics"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a/cast/1"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c3db59b-07aa-305f-9667-b9f0313e480d"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a/title"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1992"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a/id/4225925"
"http://data.doremus.org/publication/2280d141-0be7-3c8a-9bee-bb7ab983689a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
