"subject","predicate","object"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/213d25c2-2d43-379c-8a20-988229146bc4"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef5be509-4f80-3619-93bc-85a47ea160d4"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba782258-a429-35ef-b50d-512a3ee80c23"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2e6b7ac-4d5c-3cba-b515-4a8b505e7543"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9396cc73-7e44-3d16-84a6-223823246cd6"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/73e7f5fb-6868-3d7d-982f-96d9c439ff00"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bcbc3df1-4f1a-3878-a9a9-622a093e7362"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28c58d0e-a0ef-3b49-880e-b74daf443acd"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/205dbdc4-a511-3388-9752-01d4cdacaf8b"
"http://data.doremus.org/expression/1b3c1ea0-1d83-32c8-88bf-06f0d56897c1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4554a58c-58fc-3d9c-8eef-20cbf1e659c2"
