"subject","predicate","object"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/2000/01/rdf-schema#label","Serenade Nº4 En Re Maj K 203"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/451459"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066/casting/1"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066/catalog/K_203"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c0a199-b196-36be-b368-ceff3947415c"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://erlangen-crm.org/current/P102_has_title","Serenade Nº4 En Re Maj K 203"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://purl.org/dc/elements/1.1/identifier","451459"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/4d3cd71d-0840-3e8a-b85b-a50ae4b3f066","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
