"subject","predicate","object"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350874s.intermarc"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cb260c83-6783-3d33-9738-122edb2f1a81"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a1379b8-f6b9-3317-8fac-a7448ebea505/interval"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e/activity/1"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/024a6342-bc90-384d-bd13-e77ada2b2697"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/376c3c6d-c78c-3988-aeee-e1f845875b51"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a95768c-bbd2-377d-b2d9-ab47804f7447"
"http://data.doremus.org/event/2361cf00-b8ad-38d9-8c50-390ca8e2481e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9a1379b8-f6b9-3317-8fac-a7448ebea505"
