"subject","predicate","object"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://www.w3.org/2000/01/rdf-schema#label","Der Strom D 565"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049809"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500/catalog/D_565"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://erlangen-crm.org/current/P102_has_title","Der Strom D 565"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://purl.org/dc/elements/1.1/identifier","20060244"
"http://data.doremus.org/expression/845661fb-a15c-3fe3-a397-1e926031e500","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2049809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049809","http://www.w3.org/2000/01/rdf-schema#label","lied"
