"subject","predicate","object"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Acte 2. Secondate, aurette amiche"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147880893"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147880893.intermarc"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d/casting/1"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d/catalog/KV_588"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://data.doremus.org/ontology#U71_has_uniform_title","Così fan tutte. Acte 2. Secondate, aurette amiche"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/603310d7-9d4f-30af-af28-7d1ad95adc36"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d/character"
"http://data.doremus.org/expression/94598762-b3ce-3df8-a744-93fa5247153d","http://purl.org/dc/elements/1.1/identifier","14788089"
