"subject","predicate","object"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://www.w3.org/2000/01/rdf-schema#label","Hoffnung D 295"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049808"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af/catalog/D_295"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://erlangen-crm.org/current/P102_has_title","Hoffnung D 295"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://purl.org/dc/elements/1.1/identifier","20060226"
"http://data.doremus.org/expression/de5520ba-0c9c-3b38-9e96-4b099639a4af","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2049808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049808","http://www.w3.org/2000/01/rdf-schema#label","lied"
