"subject","predicate","object"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/2000/01/rdf-schema#label","Trio in B K 502"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://data.doremus.org/ontology#U167_has_title_proper","Trio in B K 502"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384429317.intermarc"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/51acd3ba-7ab3-3f87-9a75-118dd75c5cf0"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99a138da-ff0e-3ee0-bed1-974159898298"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8/title"
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/ca185ca5-61bc-31b2-b6b1-41df84de84b8","http://purl.org/dc/elements/1.1/identifier","38442931-003"
