"subject","predicate","object"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1764"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946379h.intermarc"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94/interval"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/82b189c4-c116-3a04-8d10-506c6df80f89"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94/activity/1"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3711bc-47b1-3c0d-819f-bbd8b353a605"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5"
"http://data.doremus.org/event/97437411-6b70-3859-855a-07bc5d874c94","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1764"
