"subject","predicate","object"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382283705.intermarc"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d18ddeca-ba00-336f-aed2-d4ea2a6d0495/interval"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2/activity/1"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7a35e296-5b82-3826-921a-268355e867a8"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3007f40-36e4-3cee-bfdc-215f610723d6"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f9410efc-cd6d-3b2e-be37-596dac993768"
"http://data.doremus.org/event/de4fc5ff-27cc-38f5-8fd9-ad0c3341c8e2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d18ddeca-ba00-336f-aed2-d4ea2a6d0495"
