"subject","predicate","object"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297292d.intermarc"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b447c31c-9d5f-30c7-baf7-0d215027fc84"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed/interval"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acf4b59e-0197-3f54-95ed-b0d017e7188a"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a34e56d-0644-39b1-aab3-ac972e110919"
"http://data.doremus.org/performance/fd758c66-5da3-354b-ad4d-0d474bb6e2ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8931448e-5e43-3762-aef2-f37ff9056f8e"
