"subject","predicate","object"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977477"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977481"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c/interval"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1200ae42-84f9-39e1-8161-3458a008288f"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c/activity/1"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c999d9ac-b414-34af-a75d-c9c3b88002bc"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82c5d428-043c-3a3d-9bed-b0ac257a134d"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21846c45-fde6-3adc-b3c2-4a763690dc7b"
"http://data.doremus.org/event/ff3bd929-dc13-32dd-bf64-db5e5e298e6c","http://erlangen-crm.org/current/P3_has_note","19 août 1786"
