"subject","predicate","object"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Vedrai carino"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8846d23f-71c6-372e-8305-ecceaff8188c"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527. Vedrai carino"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e90d0b42-6a2b-32ed-bfed-7d56748fca6a"
