"subject","predicate","object"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308071f.intermarc"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eb55349a-6ecf-3244-a837-209d50454f40"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d/interval"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a68467b-495b-3ccc-8cfa-077372c6a314"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc1f5bc5-c24b-3ceb-a98d-1645cb20e055"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/724a239d-595f-3904-be01-1aaa9a4bb9c5"
"http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d86d377-5d8a-3761-80ce-ce039d0d39ec"
