"subject","predicate","object"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/2000/01/rdf-schema#label","Sonata n °6 D major, KV 284"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n °6 D major, KV 284"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177382s.intermarc"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd2111de-2c0a-3fac-b2b7-a3229fa2cf20"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U53_has_duration","PT21M28S"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63a8e0dd-d267-3584-96ca-55907857627b"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2/title"
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/5c03d1ab-7288-3e41-ae13-09d9e2cbffc2","http://purl.org/dc/elements/1.1/identifier","38177382-006"
