"subject","predicate","object"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Es ist genug"""
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd/categorization/5"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd/categorization/1"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd/categorization/3"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd/categorization/4"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd/categorization/2"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779770"
"http://data.doremus.org/expression/29c7f1ba-68e3-34a7-9ea3-7b7975ba4bbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3779771"
