"subject","predicate","object"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ede90803-8706-3231-8621-d15dfe808c49/interval"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb/activity/1"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/97d681f3-a8c4-3ab6-97d7-1d87bd60d908"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8213f4f0-6890-3a82-986c-14179bf80c74"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/64549f3c-32f9-305c-a567-279ae2627513"
"http://data.doremus.org/event/5df88501-12c4-35b3-8bf5-221df3ca00cb","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ede90803-8706-3231-8621-d15dfe808c49"
