"subject","predicate","object"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989435"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b/interval"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c76eb445-0d37-325e-9a84-edd4947599e8"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b/1"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b/2"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41f68005-7079-30ef-90a3-4cacda0c409d"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9aa021cb-ac49-3d21-85bf-c966739c9073"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://purl.org/dc/elements/1.1/identifier","0989435"
"http://data.doremus.org/performance/6b65d74e-64e1-331c-bc7f-16fa3507035b","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction"
