"subject","predicate","object"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://www.w3.org/2000/01/rdf-schema#label","Cavatina : ""Geme la tortorella"""
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706138"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706139"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706136"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706137"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290799"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8/categorization/2"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290802"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8/categorization/1"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8/categorization/4"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290800"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290801"
"http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2c696b61-8fe3-3947-96e8-b326f45548a8/categorization/3"
