"subject","predicate","object"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://www.w3.org/2000/01/rdf-schema#label","Kammerorchester des Bayerischen Rundfunks - Hélène Grimaud - Sandrine Piau - Radoslaw Szulc"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://www.w3.org/2000/01/rdf-schema#comment","PLVI000171900"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://www.w3.org/2000/01/rdf-schema#comment","NE1001274"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fef64b0-232f-3e60-b8a9-684214ded394"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb9f71ca-5143-3261-9dfe-d88855cc920b"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c33567b1-f448-3bd2-90a7-0fba71d3e727"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d134c27-273a-3009-9950-d3586ecbd0a6"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P102_has_title","Kammerorchester des Bayerischen Rundfunks - Hélène Grimaud - Sandrine Piau - Radoslaw Szulc"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://purl.org/dc/elements/1.1/identifier","1020490"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P3_has_note","PLVI000171900"
"http://data.doremus.org/manifestation/b693be55-5c45-31e6-b699-46bab41451e6","http://erlangen-crm.org/current/P3_has_note","NE1001274"
