"subject","predicate","object"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D, K 136"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in D, K 136"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/65fb21ce-6128-3dcc-abf3-17b34cacf060"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73c54f73-10a5-3038-9693-b07a59f78938"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de/title"
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/651ab9fa-a9c8-3b94-a387-cbad844839de","http://purl.org/dc/elements/1.1/identifier","38199154-006"
