"subject","predicate","object"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/2000/01/rdf-schema#label","Herr Lenz"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Emanuel von Bodman"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1898"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Pauline Strauss"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919864z"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919864z.intermarc"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa/casting/1"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa/catalog/TrV_187,_no_5"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U68_has_variant_title","Herr Lenz"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U71_has_uniform_title","Herr Lenz"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee3d5399-6cec-3421-9adf-0d58a7701f34"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://purl.org/dc/elements/1.1/identifier","13919864"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://erlangen-crm.org/current/P3_has_note","Éd. : 1898"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://erlangen-crm.org/current/P3_has_note","Dédié à Pauline Strauss"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://erlangen-crm.org/current/P3_has_note","Poème d'Emanuel von Bodman"
"http://data.doremus.org/expression/0c7c5f87-b096-3f6c-b444-84bc94f98ffa","http://data.doremus.org/ontology#U70_has_original_title","Herr Lenz"
