"subject","predicate","object"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112/activity/1"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bac94718-63aa-3bd9-9a99-865dbd5bc37a"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cba77ace-5bff-305a-9e8d-fa89c396365c"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4f1ca1de-9d4f-3028-9882-4da6237962f9"
"http://data.doremus.org/event/58a8c61b-bc2c-34c2-b415-ce477fb66112","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7608505b-9133-32ba-afb7-d3700798b70f"
