"subject","predicate","object"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville. Largo al factotum"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/2000/01/rdf-schema#label","Le barbier de Séville"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a118f48a-bbb6-3300-a35d-c19ac7ea36e5"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://erlangen-crm.org/current/P102_has_title","Le barbier de Séville"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://erlangen-crm.org/current/P102_has_title","Le barbier de Séville. Largo al factotum"
"http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e11b736e-a35b-3be9-973d-61001a69e539"
