"subject","predicate","object"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#label","Passions : Le désordre amoureux : Dynastie Borgia : Eglise et pouvoir à la Renaissance : Un témoignage musical"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077382"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077387"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077384"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077385"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077383"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://www.w3.org/2000/01/rdf-schema#comment","NE1077386"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db8bf423-94bb-3865-91fb-d49ba35f3897"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c46d14e-f70c-308c-bd37-43f126497b56"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf9717a7-4d31-3d2c-8d96-f420809bf792"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1c0ed51-5093-3e33-9801-720407107ace"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a1ee3876-4c65-306c-8353-d90b5a1f67ee"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/abc60cf2-f211-37f3-9952-c2b78d99417b"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cdc6b428-e47c-3b8b-a143-da7be1845eae"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05e66a17-ac08-313b-baf7-b0a19af683dc"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c86ffcf9-430a-365c-b64e-4ed4ef515126"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ade6c4e3-5adc-30b2-a7ec-8478900f795e"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d042534e-1866-3a4a-8961-df3a36d8197f"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f486aa21-ee3d-37a1-ba4b-cabd06051459"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1eee1df7-f941-3aa7-b4df-f5898c258777"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/abb00e43-82c6-3db3-9a94-5cfb123db65b"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d16df4f5-d764-30b7-93b4-e4692d887695"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/389e3b24-2ded-3b0d-938f-ad7f2b36519f"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ea69af86-802d-3602-ba18-2132a3119f35"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a89dcb34-b1ec-31b2-aac0-2c8820d4c45f"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/9333e7df-3bba-3cd3-b98c-d2d000f5e6d6"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8821c4cb-b707-3f1c-a5b0-48fefafd1f7f"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8207e3ae-3a03-3787-9d3c-ad8b93d4e1f8"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4128535f-705a-3626-af3a-0339e1e8fbfb"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0366dc41-9930-33e1-bfcc-9685bf6c26e2"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/17d9ecc0-b58b-3775-a9a5-b10badf0a532"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c290647b-fd67-37d6-87f7-91a8c8700deb"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/578238e6-4667-3ce7-88c1-11b575a3ad3f"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2dbeb249-76d0-35db-a686-e9810208ad56"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2c11bc93-6aef-3a91-9ac5-503c022cb5c9"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4f5dd5c-87d1-35f2-8b58-529771813a65"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b3ff321-d3c1-3ab7-9df1-435478e3f6d1"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3def74ca-5b99-3367-ad2f-a4a4d5e2cec3"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eeb75327-4c7b-3d29-b30e-fcb747cf2166"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a5926aea-abe4-3e39-a3aa-dd1fc0b7415d"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/312c8b9d-c163-3595-8eda-28245e73b93c"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f78aaa6-7d1b-3846-b660-5f040bc14e07"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P102_has_title","Passions : Le désordre amoureux : Dynastie Borgia : Eglise et pouvoir à la Renaissance : Un témoignage musical"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://purl.org/dc/elements/1.1/identifier","1071605"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077387"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077384"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077382"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077383"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077385"
"http://data.doremus.org/manifestation/c16c1bc1-ec42-3a7f-8360-86f4b218024e","http://erlangen-crm.org/current/P3_has_note","NE1077386"
