"subject","predicate","object"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/2000/01/rdf-schema#label","Présentation de l'air de concert ""Alma grande"""
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908534"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://data.doremus.org/ontology#U53_has_duration",32.32
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891bd964-f872-32be-aa64-e5e5cada790a"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://erlangen-crm.org/current/P102_has_title","Présentation de l'air de concert ""Alma grande"""
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://purl.org/dc/elements/1.1/identifier","0908534"
"http://data.doremus.org/manifestation/7e6505ef-5257-3bc1-8244-2de0d3ab0066","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eb11d365-0467-3569-9518-5ca737a53db8"
