"subject","predicate","object"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/2000/01/rdf-schema#label","Mozart Wolfgang, suite et fugue"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16237485z"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16237485z.intermarc"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://data.doremus.org/ontology#U71_has_uniform_title","Mozart Wolfgang, suite et fugue"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ef440f2-bca9-3d06-88d0-b2dc87f7978f"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/d2e4be28-e4ab-3fb2-8447-4477ad0fc6e2","http://purl.org/dc/elements/1.1/identifier","16237485"
