"subject","predicate","object"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2000/01/rdf-schema#label","Benedicite angeli"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2000/01/rdf-schema#label","Offertorium sub exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2000/01/rdf-schema#label","Offertorium de exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2000/01/rdf-schema#label","Convertentur sedentes"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre de Leopold Mozart faussement attribuée à Wolfgang Amadeus"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934085x"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934085x.intermarc"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a/casting/1"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a/catalog/KV_Anh_C_3_09"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U68_has_variant_title","Convertentur sedentes"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U68_has_variant_title","Benedicite angeli"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium sub exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium de exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U71_has_uniform_title","Offertorium sub exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c62889f8-0c43-3077-8a49-738da7cb7242"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://purl.org/dc/elements/1.1/identifier","13934085"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://erlangen-crm.org/current/P3_has_note","Oeuvre de Leopold Mozart faussement attribuée à Wolfgang Amadeus"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U70_has_original_title","Convertentur sedentes"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U70_has_original_title","Offertorium de exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U70_has_original_title","Offertorium sub exposito venerabili"
"http://data.doremus.org/expression/05ef02c0-1285-3be8-987b-4a7c8590b00a","http://data.doremus.org/ontology#U70_has_original_title","Benedicite angeli"
