"subject","predicate","object"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/2000/01/rdf-schema#label","René Abjean"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/2000/01/rdf-schema#label","Rene Abjean"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/5050190"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13963392d"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000007834420X"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963392d.intermarc"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://schema.org/birthDate","1937"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c592af48-e176-311f-b938-f7d2f6659e97"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2/birth"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://xmlns.com/foaf/0.1/name","René Abjean"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://xmlns.com/foaf/0.1/name","Rene Abjean"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://purl.org/dc/elements/1.1/identifier","874"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://purl.org/dc/elements/1.1/identifier","13963392"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://xmlns.com/foaf/0.1/firstName","René"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://xmlns.com/foaf/0.1/firstName","Rene"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://erlangen-crm.org/current/P131_is_identified_by","Abjean, René (1937)"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://erlangen-crm.org/current/P131_is_identified_by","Abjean, Rene"
"http://data.doremus.org/artist/521b2ec4-0a7a-3a6a-94b8-f37f74ce9ab2","http://xmlns.com/foaf/0.1/surname","Abjean"
