"subject","predicate","object"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353589q.intermarc"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0f842aef-71ac-364a-9451-42ec70412b77"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d/interval"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db2c2783-3fb7-30a8-bb22-ca1584dcd139"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26658c11-172b-34fc-a7b8-078e221de5ee"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f4ddaa8-8c0e-3df6-9295-b5889f8bdac3"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3a9661d-b817-3439-8efc-ec6c884c022a"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e17d2e37-9755-3f2d-a337-9e7b333e2799"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e1d6fe-cfc9-3b6b-acb8-9030ec9dfd8e"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6032e6-2ee0-393b-9e3e-e623095848c0"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89acf1a8-a3a0-3dfa-b9cf-0a9a5292f554"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7220a5ce-be21-36b0-bce0-4d1e4e9259eb"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/064c59d1-e805-3b98-8814-488931fa5df1"
"http://data.doremus.org/performance/b318bcb3-53c2-3ff5-a050-269efa28bf4d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7823cd3f-fe61-3f7e-82f6-75587475ae29"
