"subject","predicate","object"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/2000/01/rdf-schema#label","Requiem. LW J22"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139182104"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139182104.intermarc"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900/casting/1"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900/catalog/LW_J22"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. R 488"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. S 12"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. LW J22"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1415d64-71f2-3f37-b5ee-7486a4aafc32"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/6faa1f3e-702f-322a-8919-e2b04c8a8900","http://purl.org/dc/elements/1.1/identifier","13918210"
