"subject","predicate","object"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925654b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925654b.intermarc"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92c3a68b-100d-34fe-b539-797c4c09274b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a35e820f-36c3-3a46-a1e5-afd814ce4b9b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54fe2b58-bea3-3f28-a41d-3656414adcb3"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78434d86-bd8f-3345-a8e9-e6d48af1cf9b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5de0f572-0336-372a-bda6-3bede1c83a9a"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da3eb8f1-d7c7-385c-be0c-1c6e258f8ab5"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80e99fe6-a42c-3d2e-a35e-bc59e42a85ac"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f96c54e3-f331-33e3-acd5-77f97d406cd3"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3f11663-9264-3ed1-b3ee-f778787ecee5"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c911bd0f-351d-32da-80b3-e280fdefff78"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00abdaac-72f0-345b-aefc-097884c5dd69"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/536e2377-f734-3820-ac25-491f8043fcc8"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5dcb404-d420-34b9-beab-67327f6a95ea"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df88ddfd-1817-3790-b1e4-43fe94c8146f"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d53c06c2-3983-32ac-a480-d944beb1acf6"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e61fc1dc-cc50-3b7c-99a2-30564e90ca62"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d727c8d-b5da-3f90-8c2d-07bb18f55b37"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad9582f5-154a-3954-bbed-03b73ae7a7a3"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33077bc1-4504-38f3-96c9-2a7f8fcdda18"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d987609c-1bbb-3b84-a801-bfd2abfa2095"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc567a52-d430-3125-be2e-76e693888a59"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe5ed838-85cc-3903-a3aa-99a785e3a9c9"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ff5a8cc-ea3c-3806-972d-bd3de4e5d39d"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f4517eb-a928-3518-8241-bfbfc8cea049"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/66974b08-e7f4-36ed-8deb-9fe9b1fe7950"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a772ae99-8a32-390f-92eb-c9b5565abd8a"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e21cc63-448a-3f33-9b93-434a22c84012"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81f972bd-8fd0-3e83-867e-050ea231692e"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/029a2345-570f-3888-8029-ea763f4d55b1"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06b4b8a1-073e-32a0-8b5e-ceec5eabb75e"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc6e74a4-1f2c-35a9-8596-6d86c5f1b8fb"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e466b89-63bc-31d7-896d-480bb0e644c7"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28cb5395-5d9d-3628-b1fc-e838b8993d2d"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7330ae5-514b-3baa-a7b8-7da22371fd8b"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f327ef31-bea5-3c54-beec-c69d28113bfe"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cb75aa5-2511-3b46-b9e3-1c9b56d0185f"
"http://data.doremus.org/work/a8fd34b1-8735-35cb-acaf-4e926c2f59ac","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb058d36-7f8b-3f67-9289-677b4a2b8769"
