"subject","predicate","object"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis. O, riante nature"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38379580g.intermarc"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99b2c670-ff6b-3477-ae20-88ada0af56ed"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://erlangen-crm.org/current/P102_has_title","Philémon et Baucis"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://erlangen-crm.org/current/P102_has_title","Philémon et Baucis. O, riante nature"
"http://data.doremus.org/expression/137edfb7-11f8-373e-937a-52bbd1a96197","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
