"subject","predicate","object"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/2000/01/rdf-schema#label","Les trois veuves"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846034p"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14846034p.intermarc"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72/casting/1"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U68_has_variant_title","Les trois veuves"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U71_has_uniform_title","Le petit deuil"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7376115-f607-3ab2-a930-2f6d4f4ecd35"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://purl.org/dc/elements/1.1/identifier","14846034"
"http://data.doremus.org/expression/0065a0d0-6f97-3e11-90dc-7605f3520c72","http://data.doremus.org/ontology#U70_has_original_title","Les trois veuves"
