"subject","predicate","object"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/2000/01/rdf-schema#label","Hosanna to the highest"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/2000/01/rdf-schema#comment","1er enregistrement mondial"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38237614g.intermarc"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ac18a0-8a1b-3731-b83f-71e9fe5a93a4"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://erlangen-crm.org/current/P102_has_title","Hosanna to the highest"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://erlangen-crm.org/current/P3_has_note","1er enregistrement mondial"
"http://data.doremus.org/expression/8aa75302-96d0-3250-9a8d-04241de7f01b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e6c5a5c2-4522-383e-8b4b-a5c8e5bc980d"
