"subject","predicate","object"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2511c613-f93a-371b-a4a7-0f741f817392"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9fbf4319-164b-353f-9009-fb1d1d098769/interval"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/acf1c682-ec5a-3987-90f7-4189c05ab2c1"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4/5"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4/2"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4/4"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4/1"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4/3"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3c932450-f491-3e71-b8b3-9d18de073144"
"http://data.doremus.org/performance/58a28a6c-801e-3a4e-9a7d-c319266179c4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c0a4c17-0c10-350e-8e33-324fac39ec62"
