"subject","predicate","object"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/2000/01/rdf-schema#label","Parisina d'Este"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Felice Romani d'après le poème de même titre de Lord Byron dans la traduction italienne (1816) d'Andrea Maffei"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/2000/01/rdf-schema#comment","Mélodramma en 3 actes"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13957428b"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13957428b.intermarc"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025/casting/1"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U68_has_variant_title","Parisina d'Este"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U71_has_uniform_title","Parisina"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98d5a378-3e26-350a-bd8f-ee471e1c584b"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/393aa60f-adc6-37d7-82fa-51aada913810"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025/character"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://purl.org/dc/elements/1.1/identifier","13957428"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://erlangen-crm.org/current/P3_has_note","Mélodramma en 3 actes"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://erlangen-crm.org/current/P3_has_note","Livret de Felice Romani d'après le poème de même titre de Lord Byron dans la traduction italienne (1816) d'Andrea Maffei"
"http://data.doremus.org/expression/f54d7180-3013-3fd0-ba05-0bd18b2fd025","http://data.doremus.org/ontology#U70_has_original_title","Parisina d'Este"
