"subject","predicate","object"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","Rondo en la mineur K 511"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano n °17 en ré majeur K 576 ""La Chasse"" et n °8 en la mineur K 310"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","Rondos"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","KV 511 ""KV 511 ""Piano"""""
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/2000/01/rdf-schema#label","KV 511 ""Piano"""
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418056x.intermarc"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8b01ea2-583f-3f2a-9448-6c696d121f8c"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","KV 511 ""Piano"""
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","KV 511 ""KV 511 ""Piano"""""
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","Sonates pour piano n °17 en ré majeur K 576 ""La Chasse"" et n °8 en la mineur K 310"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","Rondo en la mineur K 511"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://erlangen-crm.org/current/P102_has_title","Rondos"
"http://data.doremus.org/expression/b647f9f4-6265-39f7-aa95-f5e3e5122f10","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
