"subject","predicate","object"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/2000/01/rdf-schema#label","Un requiem allemand"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1868"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/2000/01/rdf-schema#comment","Sur des textes tirés de la Bible dans la trad. de Luther"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour 2 voix solistes, choeur et piano à 4 mains composée par Brahms"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139089476"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139089476.intermarc"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc/casting/1"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U68_has_variant_title","Un requiem allemand"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U71_has_uniform_title","Ein deutsches Requiem"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9393049-d9b2-359b-95ec-d7cf846a0500"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc/opus/45"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://purl.org/dc/elements/1.1/identifier","13908947"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour 2 voix solistes, choeur et piano à 4 mains composée par Brahms"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://erlangen-crm.org/current/P3_has_note","Sur des textes tirés de la Bible dans la trad. de Luther"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://erlangen-crm.org/current/P3_has_note","Éd. : 1868"
"http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc","http://data.doremus.org/ontology#U70_has_original_title","Un requiem allemand"
