"subject","predicate","object"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 9. D. 944. Ut majeur. la Grande"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 9 ""La grande"""
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Leipzig, le 21 mars 1839, par l'Orchestre du Gewandhaus, sous la direction de Mendelssohn. Première édition : 1840"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/2000/01/rdf-schema#comment","La dernière symphonie achevée de Schubert. Ne fut jouée que 11 ans après sa mort grâce à Robert Schumann, mais dans une version abrégée. Comprend : 1-andante-allegretto ma non troppo, 2- andante con moto, 3- scherzo allegro vivace, 4- allegro vivace"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0786341"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786338"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0786341"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca/casting/1"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca/catalog/D_944"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 9 La Grande en do majeur. D. 944"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie Nr. 9 (C-Dur) D. 944"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U68_has_variant_title","Symphony no. 9 in C major. no. 9"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 9. D. 944. Ut majeur. la Grande"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/685156b3-7f15-367d-86d6-1fbeb2df9827"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06f68a86-ebc6-3c12-b150-8ca5b905f317"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cf46f7be-c9c0-3e89-82d5-6e5d739aaa00"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://erlangen-crm.org/current/P102_has_title","Symphonie no 9 ""La grande"""
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U10_has_order_number",". 9"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://purl.org/dc/elements/1.1/identifier","0786341"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://erlangen-crm.org/current/P3_has_note","Créée à Leipzig, le 21 mars 1839, par l'Orchestre du Gewandhaus, sous la direction de Mendelssohn. Première édition : 1840"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://erlangen-crm.org/current/P3_has_note","La dernière symphonie achevée de Schubert. Ne fut jouée que 11 ans après sa mort grâce à Robert Schumann, mais dans une version abrégée. Comprend : 1-andante-allegretto ma non troppo, 2- andante con moto, 3- scherzo allegro vivace, 4- allegro vivace"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/424a4a46-ae7f-3846-87ab-06918a80898b"
"http://data.doremus.org/expression/d04a55df-e790-36b0-83a6-bceb419c27ca","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
