"subject","predicate","object"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/2000/01/rdf-schema#label","The nightingale"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/2000/01/rdf-schema#label","Solovej"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/2000/01/rdf-schema#label","Le rossignol"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème d'Aleksandr Sergeevič Puškin"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139408512"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408512.intermarc"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b/casting/1"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b/catalog/ČS_284"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U68_has_variant_title","Le rossignol"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U68_has_variant_title","Solovej"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U68_has_variant_title","The nightingale"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U71_has_uniform_title","Solovej"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5baecd68-1f85-3864-92a9-f4ee7a11fcc0"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmz"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://purl.org/dc/elements/1.1/identifier","13940851"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://erlangen-crm.org/current/P3_has_note","Sur un poème d'Aleksandr Sergeevič Puškin"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U70_has_original_title","Solovej"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U70_has_original_title","The nightingale"
"http://data.doremus.org/expression/833a20c3-381f-3334-a251-8c7a6f3c5e5b","http://data.doremus.org/ontology#U70_has_original_title","Le rossignol"
