"subject","predicate","object"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto n °3 in B minor, op 61"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U167_has_title_proper","Violin concerto n °3 in B minor, op 61"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245618k.intermarc"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/68bb653d-5a03-3fd4-b6b2-6f373b8a8dce"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U53_has_duration","PT27M41S"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a202043f-e636-3e42-a730-90e9ab0764aa"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915/title"
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b389c647-ac1b-3596-b76a-16049499c915","http://purl.org/dc/elements/1.1/identifier","38245618-003"
