"subject","predicate","object"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/2000/01/rdf-schema#label","Serenade in B"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in B"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6820acf5-ac24-3904-8015-e0325e7b17b0"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39636285g.intermarc"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/responsibility/1"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/f65869fb-147b-3cbf-8fcc-b3080f65a1c0/title"
