"subject","predicate","object"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139153309"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153309.intermarc"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3393d4c6-8bbc-3f3d-903e-dd85a1c33145"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea9367d4-1905-3f4f-9932-74c31d55c473"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c56dad9c-a0ca-3a48-8ae9-19591b5761bf"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a924868-ee75-34f7-ada2-a1e2706a268f"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3809cd83-ad03-39be-81ba-a0eed9cb8e82"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad562f33-cb1d-3a29-bb1f-7390ad362fdd"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f93eec4f-3a4b-3a92-a201-c800f83c452b"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0df394f7-235c-3edd-b3d1-57e3ac8fb81b"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/8e8e7c06-f24f-3c8b-b5b8-543232c82725"
"http://data.doremus.org/work/90aa2d84-19a8-3645-bd42-7e3cc0fcf1ed","http://purl.org/dc/elements/1.1/identifier","13915330"
