"subject","predicate","object"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la Philharmonie de Paris"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the Philharmonie de Paris"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#used","http://data.doremus.org/source/philharmonie/0998297"
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#atTime",2018-08-08T11:03:15.783Z
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#atTime",2018-09-17T12:00:18.139Z
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#atTime",2018-09-24T16:22:03.622Z
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#atTime",2018-09-20T21:20:19.580Z
"http://data.doremus.org/activity/48d95faa-4798-3893-a6c0-040454b40878","http://www.w3.org/ns/prov#atTime",2018-08-08T10:03:48.797Z
