"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://purl.org/dc/terms/created","2001-03-20"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://purl.org/dc/terms/modified","2011-04-04"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb13611540p"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13611540p"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Encycl. de la musique, 1992. - . -"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#prefLabel","Reels"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85112174"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/391/"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de reels pour diverses instrumentations. Les documents sur cette forme musicale se trouvent sous la vedette Reels suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb13611540p"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11980662q"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb12521724w"
"http://data.bnf.fr/ark:/12148/cb13611540p","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13611540
