"subject","predicate","object"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Ré mineur. Hob III 83"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/2000/01/rdf-schema#comment","Quatuor inachevé, dont Haydn n'a composé que les 2e et 3e mouvements"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946924w"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946924w.intermarc"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5/casting/1"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5/catalog/Hob_III_83"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Ré mineur. Op. 103"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Ré mineur. Hob III 83"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc6ff545-abae-384b-a92b-8a453c1b4569"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://purl.org/dc/elements/1.1/identifier","13946924"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://erlangen-crm.org/current/P3_has_note","Quatuor inachevé, dont Haydn n'a composé que les 2e et 3e mouvements"
"http://data.doremus.org/expression/487a590a-7eaa-3f93-b14d-dc83727818b5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
