"subject","predicate","object"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447697j.intermarc"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae/interval"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/413bbf3a-2964-31de-b82b-3fc857f4f6ed"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32b9bd95-cb5b-3e44-9170-192ef5d1a3eb"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75cbbacf-4ca9-3bce-bfb3-026636dbe2a1"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42f6fa24-46fb-3b51-97b7-88abbc31bbfc"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92c7a263-cc2b-35c9-8d9b-af823eea992e"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11240f2c-ff37-3951-bd52-9a2794c85056"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b96f7258-e206-3263-984b-5161f006dc4e"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa6dbfd8-bc8d-3e17-a114-19cfb5e79630"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5628d71e-b9e0-3aee-83b1-3f565e9c9f49"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e96e115-9664-3d30-be5c-a918111ced44"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26f9192d-3674-3c71-8797-f1c1fdcf203f"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61cdf823-1c45-3474-8c60-9de890f6f0e3"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43130a12-d88d-3134-ae76-46185f23d465"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71b24447-0cb7-35dd-b2e3-05ad885c27df"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a88ddc56-cbd1-3212-b9d5-c56dda718f30"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/096f545c-51d6-3e3a-99be-5c44c8ec831b"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e1ba8ff-d0de-392d-b0e0-1349f1f34212"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c85fd57e-348e-337d-9352-ecc4a0210b2a"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37ef0303-e1e3-3a6e-bf5d-53ac35a24115"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69417acc-e180-3d9e-aba3-e9d91638c238"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e2a12aa-6d12-3835-9197-0c92e9127264"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91b13018-b6da-3e96-bb6b-1d824d8901c2"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5dcc34ad-665d-3ea8-a6f6-2fd84b81d75f"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df36f106-b553-3aa0-975a-3c634f0b6a04"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/334c2a63-25ab-3654-86c4-36016262d177"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b830bff-d915-34af-bfc6-f59137ee0f13"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef910ff1-a9ca-3c7f-a711-37df9070b9c0"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f91d6557-4e08-3f84-9382-c43ad322a9e7"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1248c3ac-d34c-325a-8ea3-1d9d76c336b7"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c51a216e-1aa9-3f7b-97fc-b6be904ed37a"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/860c4d47-37f9-374e-818a-bb4365953837"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4a88e2c-61d1-3545-9958-0c26fc0a9afa"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff68808c-e377-3fd4-a478-e973341ae72c"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9bdf20f-812e-3a2e-bef8-214a3bd0ea91"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66cffa85-5992-3b2c-aadc-9d58fee9964c"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bbe5183-43f4-312e-ad97-873063d70c47"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a95699b-c15d-3507-a6c0-b2f96dfc01f6"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/173fe820-708e-3859-84b0-fec1a15f7c2d"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6c0c8dd-829f-348a-94de-e59a5387aaad"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/738ab413-0790-331c-ba1c-b8e76aa983d6"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d13e523a-c7b1-368c-bb71-5eee4cebf8bf"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cebb0b8-987d-3b2c-aabc-7f117b3cbbbb"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de55f225-4df1-3a06-99ee-1f52e57d9bdf"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49aaab97-e1f1-36ac-a82a-b5c5be57eb1c"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14800d07-28d3-3447-bff6-8d219cb77ad5"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa4f7899-ed66-341f-a20d-98aa3b4922e2"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ce30f9-c033-3bc9-82bc-e832db201eea"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b6a94ec-11c0-3afa-908f-0854f8d66a38"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1210ec46-4894-3387-888c-d5fd23579e84"
"http://data.doremus.org/performance/13061918-103e-354c-af8f-3dd37abad6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97ddf64e-f52e-3f04-a9f9-712681a97a3c"
