"subject","predicate","object"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies et pièces pour pianoforte. 1"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies et pièces pour pianoforte"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisies et pièces pour pianoforte. 1"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisies et pièces pour pianoforte"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d0e8799-3ee2-35c5-a386-0187e7c80fef"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81/title"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://purl.org/dc/elements/1.1/identifier","38296884"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ffe16c2a-ef59-3a07-ad91-1d6ca403d3be"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9fbbd161-5db6-3763-8a9e-d043e7269c67"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d939aad6-6f01-3117-accb-f03363895f39"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/331a23ae-bd7c-3094-b62d-e293d51ae588"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6d1e3f6a-a4a2-3192-89f7-307c0a535dc0"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2205d6a8-09bf-3b7d-b073-e02d9a412754"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e191a0c-59b2-38a8-9e0b-fd516ec379fc"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/23dce8e3-fd7b-3450-92fc-088f607bbbf0"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b955650f-3b19-3010-8eff-dbecdd3fc4f8"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7676f03a-2361-3678-b262-3ccd57a35ca7"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e49210b-9279-317f-ac73-a89ef10cdc44"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b8e531dd-52cf-3439-b643-e07e45a5c35d"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f51198f6-80b3-3f4b-8cf7-66fea9b2866e"
"http://data.doremus.org/manifestation/e3bf68c4-9332-3735-8e65-337687a79a81","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2102f54b-e886-3c00-adde-652a6eabf32d"
