"subject","predicate","object"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/2000/01/rdf-schema#label","Siciliano"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946427j"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946427j.intermarc"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058/casting/1"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058/catalog/KV_15u"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U68_has_variant_title","Siciliano"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U71_has_uniform_title","Siciliennes. Piano. Ré mineur. KV 15u"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3707093b-8ddf-3f54-8634-39bca63e9bb2"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://purl.org/dc/elements/1.1/identifier","13946427"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/05b80d17-5d97-35a5-95c5-a4cc1db17058","http://data.doremus.org/ontology#U70_has_original_title","Siciliano"
