"subject","predicate","object"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/2000/01/rdf-schema#label","4 Clavierkonzerte"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://data.doremus.org/ontology#U167_has_title_proper","4 Clavierkonzerte"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381838278.intermarc"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ed90895-aeb0-3191-ab7a-995141821ee2"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109/title"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://purl.org/dc/elements/1.1/identifier","38183827"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/edcaa991-2367-342d-8e54-d1542c9eb8ab"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6134cf35-9d92-3685-9983-6d17062ee4c3"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/230e07e6-a06a-382e-a791-583931b8427b"
"http://data.doremus.org/manifestation/f9f0b065-cea3-38bd-90a8-5563614f5109","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1ee7405d-3b34-3ed8-87d2-49fa20d7c4f7"
