"subject","predicate","object"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major, K 575"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U167_has_title_proper","String quartet in D major, K 575"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399862s.intermarc"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c02e5f63-87c6-322c-a40e-7c3b7094ee23"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U53_has_duration","PT25M58S"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17160962-3697-386c-ba9d-15cb9104da0f"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03/title"
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/d42178c7-00b5-32b8-a6a5-3fb97b7acc03","http://purl.org/dc/elements/1.1/identifier","38399862-009"
