"subject","predicate","object"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38411557z.intermarc"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/19169ab2-d111-3921-b8ee-52dae9103ecc"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40/interval"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ebd368cc-94b3-3cd9-a1a1-35c54e20a302"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b80895f1-2aac-350b-8670-1b500f1ae29b"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1983763-2048-3f3d-84fa-3f3403ca25d8"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37d0b774-8d0e-3ea1-a5ca-6b0b7429856e"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae85986f-3f68-3ee3-93b8-a2b6f810b4f2"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41193cf0-04a1-315c-932e-dea137ca0203"
"http://data.doremus.org/performance/6cbfe5fd-77ae-3469-a5b3-1c01bdef6a40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f026077a-5c8a-337c-9e99-3815a268be01"
