"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#note","Except where an individual code has been assigned to a specific form"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#prefLabel","danza"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#prefLabel","tanz"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#prefLabel","danse"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#prefLabel","dance form"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","dance"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","musique de danse"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","tanzmusik"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","danza moderna"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","danse de salon"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","musica di danza"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#altLabel","tánc"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12048235d"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/danse"
"http://data.doremus.org/vocabulary/iaml/genre/df","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/df"
