"subject","predicate","object"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des trios pour piano et cordes"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984679p"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984679p.intermarc"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495/casting/1"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des trios pour piano et cordes"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/455c8dd9-7932-32f8-91bb-4ecfd0559623"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://purl.org/dc/elements/1.1/identifier","13984679"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b6ce4190-2950-3666-8d78-d8315744f7c8"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0bc810fc-b97d-31dd-8178-181ad64dcd2e"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des trios pour piano et cordes"
