"subject","predicate","object"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat major K 212"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B flat major K 212"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216166p.intermarc"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c911de23-6288-3a5f-867f-09c9a6af7c7d"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U53_has_duration","PT3M16S"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ba383c6-423d-3f86-82fc-f6bfd42aa332"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0/title"
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/8be4d9a0-951b-3321-a091-a11c0fd0e3f0","http://purl.org/dc/elements/1.1/identifier","38216166-005"
