"subject","predicate","object"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d7de1e74-11df-31f8-9c85-928e27654832/interval"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3013917d-41a6-3049-bfb8-70b1967e3ac9"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf/4"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf/3"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf/1"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf/2"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d7de1e74-11df-31f8-9c85-928e27654832"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0c681c31-f703-3d3f-bb2c-44b94b89c363"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://purl.org/dc/elements/1.1/identifier","20072401"
"http://data.doremus.org/performance/4f732037-e1ec-3384-8aaf-46b6c987d3bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dd0cbef8-ba20-3a0f-8b4e-8a4718acfc7e"
