"subject","predicate","object"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/2000/01/rdf-schema#label","Best of opéras de Mozart"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U167_has_title_proper","Best of opéras de Mozart"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a7e4d64-19a5-3084-b971-515f7ea66aac"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385556514.intermarc"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Best of"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/cast/1"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/319bcb5c-7b69-3e2b-94cb-2fcdce0f2345"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/title"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/47507f10-ca45-32a3-8c2a-7c9e2baff293"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/id/DG4714072"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/publication/2"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/publication/1"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/distribution/1"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/distribution/2"
"http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/681ed88f-5f38-34e6-bc29-cc6c2c374fc0/title_responsibility"
