"subject","predicate","object"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/2000/01/rdf-schema#label","Wand'rers Nachtlied"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921308c"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921308c.intermarc"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d/casting/1"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://data.doremus.org/ontology#U71_has_uniform_title","Wand'rers Nachtlied"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73c0235f-5fe5-30c1-a0cd-7b36b26621a2"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://purl.org/dc/elements/1.1/identifier","13921308"
"http://data.doremus.org/expression/64f251d2-b721-37d3-90d7-f8267adc947d","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe"
