"subject","predicate","object"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1059423"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/interval"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4e7c84f7-c8f5-3737-aafe-e1404272146b"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/2"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/6"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/4"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/1"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/7"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/8"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/3"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85/5"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5b5a144-55a7-3926-9ce6-a432ec4262f6"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b0b3c6af-2e87-3dd0-8204-ed721a5587c4"
"http://data.doremus.org/performance/cf08858b-7b23-37e4-867c-364dc8a8fc85","http://data.doremus.org/ontology#U205_has_cast_detail","Archie Shepp, saxophone; Ambrose Akinmusire, trompette; Jason Moran, piano; Richard Davis, contrebasse; Billy Hart, batterie; Izidor Leitinger, trompette; Sébastien Llado, trombone; Jean-Philippe Scali, saxophone baryton"
