"subject","predicate","object"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383774603.intermarc"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a5cb052-e0ee-39c4-bf6c-a513124eda2e"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545/interval"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7fcb315e-191c-3732-a3dd-8deec9ee8129"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9ddc7cc-8229-3647-b9f7-b1f65cb67e1c"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08a9d343-00fc-370d-8d83-00cdd42c6b93"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d29873e-ec04-30cb-a333-88eafbfcc3d7"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a1c12a3-5e20-3b90-80fd-a4fc3aa67230"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4ddb36a-c218-3c60-b58a-bf8690e9b980"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78e33ce3-320f-3456-907c-ac3690795c4d"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bdc7efe-c7dd-313f-a5b7-bb12a3899c3a"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30e5422d-9477-3f23-b5f7-303101a11edf"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee064375-bf50-3110-a46a-bbee7345d4cf"
"http://data.doremus.org/performance/f9f7714a-9c8f-3de7-ae69-506e693e6545","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/05df664f-070c-3213-8e34-9c3890bc15d5"
