"subject","predicate","object"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382485944.intermarc"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/afa8fb76-d4dc-312b-adfc-eeae00e57cb9"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8/interval"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77febfa3-5d2b-349c-b01c-f46514427024"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f8fcc82-c486-3063-b96f-882c72d5e364"
"http://data.doremus.org/performance/b77fc827-ac63-32eb-9ab6-7688bf1838a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92b7277f-c5ad-3bc4-bc4d-be9f5ac81afd"
