"subject","predicate","object"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano n ° 14 en ut dièse mineur ""Clair de lune"", op. 27 n ° 2"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano n ° 14 en ut dièse mineur ""Clair de lune"", op. 27 n ° 2. Adagio sostenuto"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d10b30b3-f802-3e21-8c18-99e466e35a9b"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano n ° 14 en ut dièse mineur ""Clair de lune"", op. 27 n ° 2. Adagio sostenuto"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano n ° 14 en ut dièse mineur ""Clair de lune"", op. 27 n ° 2"
"http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
