"subject","predicate","object"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fa3d0fa-9446-35cf-b5b6-b78288e2d7b6"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47fd8112-add9-3a67-a5e9-d5f2818ae9a2"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/399017f8-8d5c-397c-b5f7-14cb744686cb"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8a1a6a-282a-332a-9c37-fbf04da34b26"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/890181a3-41c0-3e79-8159-a489edec875c"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4986701e-297c-3352-bb49-46f47275ef3c"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df12f319-9281-3847-989f-bb21ce3822a5"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aab6a9f1-aea3-3956-9560-fddd2ef900e5"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c48211d0-7635-30a3-ad95-c862df5334c5"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b08872c-4509-3c02-94fa-6504986b65b6"
"http://data.doremus.org/publication/cf8dfcda-23d8-35b9-8478-a6619e2d00d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1bed87b-7807-3126-9b18-d427e669440d"
